id_vp_journaliste,type_media,nom_media,bureau,nom_de_famille,prenom,sexe,fonction,emission,themes_travail,emails,tel,twitter,domaine
4,"Agence de presse",AFP,"Paris Cedex 02",Talagrand,Pauline,F,Journaliste,,police/sécurité,,,ptalagrand,Police-Justice
15,"Presse quotidienne nationale",L'Humanité,Saint-Denis,Barbier,Marie,F,Journaliste,,justice,,,Mar_Barbier,Police-Justice
17,"Magazine d’information générale",L'Obs,PARIS,Vigoureux,Elsa,F,Journaliste,,justice,,,elsavigoureux,Police-Justice
22,"Presse hebdomadaire nationale",Politis,Paris,Merckx,Ingrid,F,"Responsable rubrique",,société/migrations,,,MerckxIngrid,Immigration
28,"Presse quotidienne régionale","Le Parisien","Saint-Ouen (cedex)",Soulié,Elodie,F,Journaliste,,santé/société/social,,,elodiesoulie,Société
31,"Média en ligne",Mediapart,Paris,Polloni,Camille,F,Journaliste,,police/justice/société,,,CamillePolloni,Police-Justice
39,"Presse quotidienne nationale","La Croix","Montrouge (Cedex)",Bienvault,Pierre,M,Journaliste,,santé,,,,Santé
43,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Leclerc,"Jean Marc",M,Journaliste,,police/justice/sécurité,,,leclercjm‬,Police-Justice
48,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Clavreul,Laetitia,F,Journaliste,,santé,,,lclavreul,Santé
51,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Vincent,Elise,F,Journaliste,,police/justice,,,elise_vincent,Police-Justice
52,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Zappi,Sylvia,F,Journaliste,,politique/banlieues/justice,,,sylviazappi,Politique
53,"Magazine d’information générale","Le Point",Paris,Jeanblanc,Anne,F,Journaliste,,justice/santé,,,A_Jeanblanc,Santé
55,"Presse quotidienne nationale",Libération,"Paris (Cedex 09)",Faure,Sonya,,Journaliste,,justice,,,sonyafaure‬,Justice
56,"Presse quotidienne nationale",Libération,"Paris (Cedex 09)",Favereau,Eric,M,Journaliste,,santé,,,,Santé
57,"Presse quotidienne nationale",Libération,"Paris (Cedex 09)",Kristanadjaja,Gurvan,M,Journaliste,,migrations/société,,,@GurvanKris,Immigration
58,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Fréour,Pauline,F,Journaliste,,santé,,,p_freour,Santé
64,"Presse quotidienne régionale","Ouest France","Rennes Cedex 9",Lemoine,Philippe,M,Journaliste,,justice,,,phLemoine,Rédactions-Directions
67,"Presse quotidienne régionale","Le Télégramme","Morlaix cedex",Clech,Olivier,M,Directeur.trice,,justice,,,oclech,Rédactions-Directions
68,"Presse quotidienne régionale","Le Télégramme","Morlaix cedex",Magueur,Catherine,F,"Rédacteur.trice en chef adjoint.e",,justice,,,,Rédactions-Directions
69,"Presse quotidienne régionale","Le Télégramme","Morlaix cedex",Nescop,Régis,M,"Rédacteur.trice en chef/Chef.fe de bureau région",,justice,,,Nescop,Rédactions-Directions
70,"Presse quotidienne régionale","Le Télégramme","Morlaix cedex",Petit,Samuel,M,"Rédacteur.trice en chef",,justice,,,Samuelpetitbzh,Rédactions-Directions
73,TV,BFMTV,Paris,Maillochon,Raphael,M,Journaliste,,justice/police,,,Raph_journalist,Police-Justice
75,Radio,"France Bleu",Paris,Aslanoff,Samuel,M,"Rédacteur.trice en chef adjoint.e",,justice/police,,,,Rédactions-Directions
79,Radio,"France Inter","Paris Cedex 16",Sturm,Florence,F,Journaliste,,justice/police,,,,Justice
81,Radio,"France Inter","Paris Cedex 16",Hallot,Géraldine,F,"Grand.e reporter",,justice/police,,,geraldinehallot,Société
83,Radio,RFI,Issy-les-Moulineaux,Tourbe,Caroline,F,Journaliste,,justice/police,,,CarolineTourbe,Santé
84,Radio,RTL,Neuilly-sur-Seine,Fauroux,Nicolas,M,"Rédacteur.trice en chef",Matin,justice/police,,,NicolasFauroux,Rédactions-Directions
86,Radio,"France Inter","Paris Cedex 16",Messager,Danielle,F,Journaliste,,santé,,,,Santé
87,Radio,RTL,Neuilly-sur-Seine,Stourm,Véronique,F,"Journaliste/Rédacteur.trice en chef",Week-end,justice/libertés,,,verostourm,Santé
89,TV,BFMTV,Paris,Gonzalez,Alexandra,F,"Journaliste Web/Journaliste",,justice/police,,,AlexandraGzz,Police-Justice
98,TV,LCI,Boulogne-Billancourt,Guillet,Alexandra,F,Journaliste,,police/justice,,,alexguillet‬,Police-Justice
99,TV,CNews,Issy-les-Moulineaux,Schulz,Noémie,F,"Journaliste/Grand.e reporter",,police,,,noemieschulz,Police-Justice
115,"Média en ligne",Mediapart,Paris,Zerouala,Faiza,F,Journaliste,,éducation,,,faizaz,Education
116,Radio,"France Inter","Paris Cedex 16",Haski,Pierre,M,Chroniqueur.se,,géopolitique/international,,,pierrehaski,Société
118,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Bissuel,Bertrand,M,Journaliste,,économie/social/politique,,,BertrandBissuel‬,Economie
119,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Jacquin,Jean-Baptiste,M,Journaliste,,police/justice,,,JBJacquin,Justice
121,"Presse quotidienne nationale",Libération,"Paris (Cedex 09)",Halissat,Ismaël,M,Journaliste,,police/justice,,,ismaelhat,Société
124,Radio,"France Culture","Paris Cedex 16",Kieffer,Aurelie,F,Journaliste,,,,,aureliekieffer,Politique
125,Radio,"France Culture","Paris Cedex 16",Marette,Antoine,M,Présentateur.trice/Journaliste,,société/international,,,antoine_marette,Politique
140,"Presse quotidienne nationale",Libération,"Paris (Cedex 09)",Fofana,Balla,M,Journaliste,,politique/société,,,Balla_mf,Société
141,"Agence de presse",AFP,"Paris Cedex 02",Bouderbala,Sofia,F,Journaliste,,justice,,,sbou75,Justice
142,"Agence de presse",AFP,"Paris Cedex 02",Chabrol,Dominique,M,Journaliste,,politique,,,Dchabrol,Politique
143,"Agence de presse",AFP,"Paris Cedex 02",Cortes,Isabelle,F,Journaliste,,politique,,,,Politique
146,"Agence de presse",AFP,"Paris Cedex 02",Gallen,Claire,F,Journaliste,,politique,,,ClaireGallen,Société
151,"Magazine d’information spécialisée","Les Inrockuptibles",Paris,Durand,Jean-Marie,M,Journaliste,,politique/société,,,jmdurand,Société
152,"Magazine d’information spécialisée","Les Inrockuptibles",Paris,Dejean,Mathieu,M,Journaliste,,politique/société,,,Mathieu2jean,Société
156,"Magazine d’information spécialisée","Revue Silence","LYON Cedex 04",Chamarande,Olivier,M,Journaliste,,politique,,,,Politique
157,"Magazine d’information spécialisée",Society,Paris,Annese,Franck,M,Journaliste,,politique,,,franckanneseefr,Rédactions-Directions
158,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Beauge,Marc,M,Journaliste,,politique/société,,,Marc_Beauge,Société
159,"Magazine d’information spécialisée",Society,Paris,Regy,Stéphane,M,"Journaliste/Rédacteur.trice en chef",,politique,,,st_regy,Rédactions-Directions
160,"Magazine d’information spécialisée","We demain",Paris,Leclerc,Gérard,M,Journaliste,,politique,,,LeclercGerard,Rédactions-Directions
161,"Média en ligne","Basta !",Montreuil,"Du Roy",Ivan,M,"Rédacteur.trice en chef",,politique/société/social,,,IvanduRoy,Rédactions-Directions
162,"Média en ligne","Basta !",Montreuil,Rousseaux,Agnès,F,"Rédacteur.trice en chef",,politique/société/social,,,AgnesRousseaux,Politique
169,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Legros,Claire,F,Journaliste,,écologie/société/droits/inégalités,,,clairelegros,Société
182,"Presse quotidienne régionale","Ouest France","Rennes Cedex 9",Bullet,Eric,M,"Rédacteur.trice en chef web",,,,,ericbu35,Rédactions-Directions
183,"Presse quotidienne régionale","Ouest France","Rennes Cedex 9",Richard,Thierry,M,Journaliste,,divers,,,thierry_richard,"Informations générales"
186,Radio,"France Info","Paris Cedex 16",Doulsan,Laurent,M,Journaliste,,police/justice/enquêtes,,,laurentdoulsan,Police-Justice
188,Radio,"France Inter","Paris Cedex 16",Deniau,Jean-Philippe,F,"Chef.fe du service enquêtes",,justice,,,jpdeniau‏,Police-Justice
191,Radio,RTL,Neuilly-sur-Seine,Richard,Jean-Alphonse,M,Journaliste,,police/justice,,,jalphr,Police-Justice
245,"Presse mensuelle nationale","Le Monde diplomatique",,Bulard,Martine,F,,,,,,,Rédactions-Directions
246,"Presse mensuelle nationale","Le Monde diplomatique",Paris,Lambert,Renaud,M,,,,,,renaudlambert,Politique
248,"Magazine d’information spécialisée","Alternatives Économiques",Paris,Duval,Guillaume,H,Editorialiste,,social/écologie,,,gduval_altereco,Rédactions-Directions
251,"Presse hebdomadaire nationale","Le 1",Paris,Greilsamer,Laurent,M,Journaliste,,,,,lgreilsamer,Rédactions-Directions
257,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Pascual,Julia,F,Journaliste,,migrations/société,,,JuliaPascualita,Immigration
258,"Presse quotidienne nationale","La Croix","Montrouge (Cedex)",Birchem,Nathalie,F,Journaliste,,migrations/discrimination/banlieues/logement,,,nbirchem,Société
725,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Robert-Diard,Pascale,F,Journaliste/Chroniqueur.se,,société/justice,,,robert_diard,Justice
730,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Bonnefous,Bastien,M,Journaliste,,politique,,,Bonnefous‏,Politique
743,"Agence de presse",AFP,"Paris Cedex 02",Rochiccioli,Pierre,M,Journaliste,,,,,,Société
745,"Agence de presse",AFP,"Paris Cedex 02",Wibaux,Sabine,F,Journaliste,,politique/élysée,,,SabineWibaux,Politique
758,Radio,"France Info","Paris Cedex 16",Fournier,Catherine,F,Journaliste,,justice/police,,,cathfournier,Police-Justice
759,Radio,RTL,Neuilly-sur-Seine,Boy,Olivier,M,Journaliste,,police/justice,,,olivierboy‬,Police-Justice
762,"Magazine d’information générale",L'Express,"Paris Cedex 09",Hache,Claire,F,Journaliste,,police/justice,,,clairehache‬,Police-Justice
780,"Agence de presse/Presse quotidienne nationale",AFP/Libération,"Paris Cedex 02/Paris (Cedex 09)",Szeftel,Eve,F,Journaliste,,banlieues,,,eszeftel,Société
784,"Presse quotidienne régionale","Le Parisien","Saint-Ouen (cedex)",Niget,Florian,M,"Chef.fe d'édition",,société/divers,,,nigetflorian,"Informations générales"
787,"Presse quotidienne nationale","20 minutes","Paris (Cedex 09)",Politi,Caroline,F,Journaliste,,police/justice,,,c_politi,Police-Justice
788,"Magazine d’information générale",L'Express,"Paris Cedex 09",Tôn,Emilie,,Journaliste,,société,,,EmilieTon,Société
794,Radio,"France Culture","Paris Cedex 16",Tourret,Louise,F,Journaliste/Producteur.trice,,éducation,,,louisetourret,Education
795,"Magazine d’information générale",L'Obs,PARIS,Brouze,Emilie,F,Journaliste,,éducation,,,Emilie_Brouze,Education
796,Radio,"France Inter","Paris Cedex 16",Bourhan,Sonia,F,Journaliste,,éducation,,,sobourhan,Education
799,Radio,"France Info","Paris Cedex 16","Le Hen",Solène,F,Journaliste,,éducation,,,solenelehen,Education
800,"TV/Média en ligne","France 24/InfoMigrants",Issy-les-Moulineaux/Issy-Les-Moulineaux,Dumont,Julia,F,Journaliste,,migrations,,,Julia_Dmt,Immigration
801,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Pech,Marie-Estelle,F,Journaliste,,éducation,,,MariestellePech,Education
802,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Cédelle,Luc,M,Journaliste,,éducation,,,Lcedelle,Education
803,"Presse hebdomadaire spécialisée",Direction[s],"Montrouge cedex",Taillandier,Laura,F,Journaliste,,santé/social/éducation,,,lauratail,Education
804,"Presse quotidienne régionale","Ouest France","Rennes Cedex 9",Guilmo,Laurence,F,Journaliste,,éducation/santé,,,Guilmo29,Education
809,"Média en ligne",Mediapart,Paris,Hourdeaux,Jérôme,M,Journaliste,,libertés,,,JeromeHourdeaux,Police-Justice
812,TV,"France 3 IDF",Paris,Barbry,Laurence,F,Journaliste,,justice/police,,,laurencebarbry,Police-Justice
813,"Agence de presse",AFP,"Paris Cedex 02",Doyen,Claire,F,Journaliste,,,,,cdoyen1,Société
819,"Agence de presse","Associated Press",Paris,Charlton,Angela,F,"Chef.fe de bureau région",,politique,,,acharlton,Politique
820,"Agence de presse",Reuters,Paris,Jarry,Emmanuel,M,Journaliste,,politique,,,EmmmanuelJarry,Politique
822,"Magazine d’information spécialisée","Le Figaro Etudiant",Paris,"de Tarlé",Sophie,F,"Rédacteur.trice en chef",,éducation,,,sophiedetarle,Rédactions-Directions
1024,"Magazine d’information spécialisée","Parents Magazine",Paris,Avellan,Christine,F,"Chef.fe de service",,santé/enfance,,,,Santé
1025,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Cabut,Sandrine,F,Journaliste,,santé,,,sandrine_cabut,Santé
1026,"Magazine d’information spécialisée","Parents Magazine",Paris,Cintas,Estelle,F,Journaliste,,santé,,,,Santé
1028,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Prigent,Anne,F,Journaliste,,santé,,,AnnePrigent1,Santé
1029,"Presse hebdomadaire nationale","Les Echos","Paris cedex 2",Vincent,Claude,M,Journaliste,,santé,,,VincentClaude2,Santé
1031,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Mascret,Damien,M,Journaliste,,santé,,,dmascret,Santé
1032,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Thibert,Cécile,F,Journaliste,,santé,,,CecileThibss,Santé
1033,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Lochouarn,Martine,F,Journaliste,,santé,,,Pierrecochez,Santé
1036,"Presse quotidienne régionale","Le Parisien","Saint-Ouen (cedex)",Torgemen,Emilie,F,Journaliste,,santé/écologie,,,EmilieTorgemen,Société
1037,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Vanleberghe,Cyrille,M,Journaliste,,santé/écologie/sciences,,,CyrilleVan,Santé
1040,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Benkimoun,Paul,M,Journaliste,,santé,,,Pbenkimoun,Santé
1041,"Presse quotidienne nationale","Le Monde","Paris (Cedex 13)",Beguin,François,M,Journaliste,,santé,,,FrancoisBeguin,Santé
1042,Radio,"Vivre FM",Paris,Lochmann,Vincent,M,Journaliste,,santé/handicap,,,VincentLochmann,Santé
1044,Radio,"Vivre FM",Paris,Guyot,Charlotte,F,Journaliste,,santé/handicap,,,,Santé
1045,"Magazine d’information spécialisée",Handicap.fr,,Dal'secco,Emmanuelle,F,Journaliste,,santé/handicap,,,,Santé
1046,"Magazine d’information spécialisée",Handicap.fr,,"Le Goff",Aimée,F,Journaliste,,santé/handicap,,,aimee_legoff,Santé
1047,"Magazine d’information générale",L'Obs,PARIS,Rouillier,Henri,M,Journaliste,,santé,,,HenriRouillier,Société
1048,"Magazine d’information générale",L'Obs,PARIS,Lepage,Elodie,F,Journaliste,,santé,,,elodie_lepage,Santé
1050,"Magazine d’information générale/Presse hebdomadaire nationale",L'Express/Marianne,"Paris Cedex 09/Paris",Cadu,Clotilde,F,"Journaliste freelance",,santé/société,,,ClotildeCadu,Santé
1051,"Presse hebdomadaire spécialisée","Paris Match","Levallois-Perret cedex",Boy-Landry,Vanessa,F,Journaliste,,santé,,,boylandry,Santé
1052,"Magazine d’information spécialisée","Madame Figaro",Paris,Ostermann,Ophélie,F,Journaliste,,santé,,,OphelieOst,Santé
1053,"Magazine d’information spécialisée",Elle,Paris,Poyard,Emilie,F,Journaliste,,santé,,,EmiliePoyard,Société
1055,"Magazine d’information spécialisée","Etre Handicap",,Couybes,Michaël,M,Journaliste,,santé/handicap/emploi,,,MichaelCouybes,Rédactions-Directions
1056,"Agence de presse",AFP,"Paris Cedex 02",Waszak,Stanislaw,M,Journaliste,,santé/sciences,,,StanislawWaszak,Santé
1057,"Presse quotidienne nationale","20 minutes","Paris (Cedex 09)",Gabriel,Oihana,F,Journaliste,,santé,,,OihanaGabriel,Santé
1058,"Presse quotidienne nationale","20 minutes","Paris (Cedex 09)",Boumediene,Anissa,F,Journaliste,,santé,,,AnissaBmd,Santé
1059,"Agence de presse",AFP,"Paris Cedex 02",Ricard,Paul,M,Journaliste,,santé,,,polriKr,Santé
1061,"Magazine d’information générale",L'Express,"Paris Cedex 09",Olivier,Vincent,M,Journaliste,,santé,,,VincentOlivier,Santé
1063,TV,"France 5","Paris CEDEX 15",Thévenet,Benoit,M,"Rédacteur.trice en chef","Journal de la Santé",santé,,,BenThev,Rédactions-Directions
1064,"Société de production audiovisuelle",17JuinMedia,PARIS,Renon,Sophie,F,"Contact presse",,,,,,Santé
1067,"Média en ligne",Slate,Paris,Nau,Jean-Yves,M,Journaliste,,santé,,,,Santé
1072,"Magazine d’information spécialisée","Alternatives Économiques",Paris,Jeanneau,Laurent,H,"Directeur.trice de la rédaction",,social/travail/société,,,JeanneauL,Rédactions-Directions
1084,"Presse étrangère",Euronews,Lyon,Harris,Chris,H,"Journaliste Web",,,,,lyonanglais,Société
1085,Radio,"Europe 1",Paris,Roger,Eve,F,"Chef.fe du service société",,,,,,Rédactions-Directions
1086,Radio,"Europe 1",Paris,Baralon,Margaux,F,Journaliste,,politique/culture,,,MargauxBaralon,Politique
1090,TV,"France 2","Paris (Cedex 15)",Crotta,Frédéric,M,Journaliste,,police/justice,,,FREDCROTTA,Politique
1092,Radio,"France Bleu","Pays Basque",Darguy,Ttotte,H,Directeur.trice,,,,,Tdarguy,Rédactions-Directions
1093,TV,"France 3 Nord",Strasbourg,Rousseaux,Celine,F,Journaliste/Présentateur.trice,,,,,CelineRx,"Informations générales"
1094,TV,"France 3 Nord",Lille,Blanquart,Jeanne,F,Journaliste,,société/divers,,,Jeanne__B,Société
1095,TV,"France 3 Occitanie",Languedoc-Roussilon,Sans,Philippe,H,"Rédacteur.trice en chef adjoint.e",,,,,PhilippeSansF3,Rédactions-Directions
1096,TV,TF1,"Boulogne-Billancourt (Cedex)",Perrot,Philippe,H,"Journaliste/Directeur.trice de la rédaction adjoint.e",,politique,,,PhilPerrot,"Informations générales"
1101,Radio,"France Bleu",,Verron,Philippe,H,Journaliste/Animateur.trice,,,,,,"Informations générales"
1103,Radio,"France Bleu",Auvergne,Baganas,Mylène,F,Journaliste/Animateur.trice,,,,,,"Informations générales"
1104,Radio,"France Bleu",,Karl,Isabelle,F,Journaliste,,,,,,"Informations générales"
1105,Radio,"France Bleu",Picardie,Delorme,Vincent,M,Journaliste,,,,,delorme_vincent,"Informations générales"
1106,Radio,"France Bleu",Occitanie,Marguet,Vanessa,F,Journaliste,,société/économie,,,marguetfbt,Société
1107,Radio,"France Culture","Paris Cedex 16",Judaique,Aude-Emilie,F,"Producteur.trice/Réalisateur.trice documentaire",,société/enquêtes/culture,,,,Société
1110,Radio,"France Info","Paris Cedex 16",Bourrus,Nathalie,F,"Chroniqueur.se/Grand.e reporter",,société,,,natbourrus,Société
1112,Radio,"France Inter","Paris Cedex 16",Oudin,Sandrine,F,Journaliste,,,,,,Société
1114,Radio,"France Inter","Paris Cedex 16",Chaudière,Claire,F,Journaliste,,social/société/inégalités/discrimination/logement/banlieues,,,@Claire_Choo,Société
1115,TV,"France Télévisions","Paris (Cedex 15)",Goldman,Evelyne,F,Journaliste,,,,,,Immigration
1117,TV,"France Télévisions","Paris (Cedex 15)",Zirnhelt,Christophe,M,"Animateur.trice/Producteur.trice artistique",,,,,christ_zirnhelt,Société
1118,Radio/TV,"France Info/France Télévisions","Paris Cedex 16/Paris (Cedex 15)",Joly,Gaële,F,Journaliste,,,,,joelgaly,Société
1121,"Presse quotidienne régionale",L'Alsace,"Mulhouse Cedex",Meichler,Frédérique,M,Journaliste,,,,,,"Informations générales"
1123,"Magazine d’information générale",L'Express,"Paris Cedex 09",Benjamin,Anna,F,"Journaliste indépendant.e",,société/éducation,,,AnnaBenjamink,Education
1124,"Presse quotidienne régionale","Le Parisien","Saint-Ouen (cedex)",Gallet,Ludwig,M,Journaliste,,politique,,,ludwiggallet,Politique
1125,"Magazine d’information générale",L'Express,"Paris Cedex 09",Chaulet,Paul,M,Journaliste,,politique,,,chaulet_paul,Politique
1127,"Magazine d’information générale",L'Express,"Paris Cedex 09",Feltin,Michel,M,"Rédacteur.trice en chef",,,,,Feltin64,Rédactions-Directions
1128,"Magazine d’information générale",L'Obs,PARIS,Anizon,Emmanuelle,F,"Chef.fe du service société/Grand.e reporter",,société/santé/justice/migrations/police,,,eanizon,Société
1130,"Presse quotidienne régionale","La Provence",Marseille,Jammot,Anthony,M,"Rédacteur.trice en chef web",,,,,AnthonyJammot,Rédactions-Directions
1133,"Presse hebdomadaire nationale","La Vie",Paris,Lindell,Henrik,M,Journaliste,,,,,Lindellnews,Politique
1134,"Presse hebdomadaire nationale","La Vie",Paris,Christensen,Aymeric,M,"Journaliste/Rédacteur.trice en chef",,,,,Ensen,Rédactions-Directions
1136,"Presse quotidienne régionale","La Voix du Nord","Lille cedex",Bretonnier,Jean-Michel,M,"Journaliste/Directeur.trice de la rédaction",,,,,BretonnierJM,Rédactions-Directions
1138,"Presse quotidienne régionale","La Voix du Nord","Lille cedex",Virel,Bernard,M,Journaliste,,,,,Bvirel,Société
1139,"Presse quotidienne régionale","La Voix du Nord","Lille cedex",Portelli,Yves,M,Journaliste,,,,,,Politique
1140,TV,LCI,Boulogne-Billancourt,Pila,Renaud,M,Journaliste/Editorialiste,,politique,,,renaudpila ,Politique
1141,TV,LCI/TF1,"Boulogne-Billancourt/Boulogne-Billancourt (Cedex)",Gindre,Adrien,M,"Rédacteur.trice en chef",,politique,,,agindre,Rédactions-Directions
1142,TV,TF1,"Boulogne-Billancourt (Cedex)",Michelon,Vincent,M,"Journaliste/Rédacteur.trice en chef adjoint.e",,politique,,,vincentmichelon,Politique
1144,TV,LCP,Paris,Mondin-Gava,Elsa,F,Journaliste,,économie/société/social,,,Mgelsa,Société
1146,"Presse hebdomadaire nationale","Le 1",Paris,Bisson,Julien,M,"Rédacteur.trice en chef",,,,,julienbisson,Rédactions-Directions
1151,"Presse quotidienne régionale","Le Parisien","Saint-Ouen (cedex)",Isaac,Jean-Baptiste,M,"Directeur.trice de la rédaction adjoint.e",,,,,jbisaac,Rédactions-Directions
1152,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Chichizola,Jean,M,"Journaliste/Rédacteur.trice en chef adjoint.e",,société,,,,Rédactions-Directions
1153,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Ducros,Christine,F,"Rédacteur.trice en chef",,politique,,,ChristineDucros,Rédactions-Directions
1154,"Presse quotidienne nationale","Le Figaro","Paris (Cedex 09)",Boudisseau,Julien,M,"Rédacteur.trice en chef",,,,,juboudisseau,Société
1158,"Média en ligne","Le Huffington Post",Paris,Boudet,Alexandre,M,"Journaliste/Chef.fe de service/Rédacteur.trice en chef adjoint.e",,politique/société,,,Alex_boudet,"Informations générales"
1159,"Presse hebdomadaire nationale","Le JDD","Levallois-Perret (Cedex)",Enault,Marianne,F,"Journaliste/Rédacteur.trice en chef adjoint.e",,,,,MarianneEnault,Rédactions-Directions
1160,"Presse quotidienne régionale","Le Parisien","Saint-Ouen (cedex)",Simon,Cyril,M,Journaliste,,,,,CyrilSimon_,Société
1162,"Presse quotidienne régionale","Le Parisien","Saint-Ouen (cedex)","Le Fur",Laurence,F,"Rédacteur.trice en chef",,société,,,,Rédactions-Directions
1163,"Magazine d’information générale","Le Point",Paris,Hernandez,Brigitte,F,"Rédacteur.trice en chef",,,,,Bhlepoint,Rédactions-Directions
1164,"Magazine d’information générale","Le Point",Paris,Mahrane,Said,M,"Rédacteur.trice en chef",,,,,smahrane,Rédactions-Directions
1165,"Magazine d’information générale","Le Point",Paris,Roland-Levy,Fabien,M,Journaliste,,,,,frolandlevy,Politique
1168,"Magazine d’information générale","Le Point",Paris,Gairin,Victoria,F,Journaliste,,,,,VictoriaGairin,Politique
1169,"Presse quotidienne régionale","Le Progrès",Lyon,Leca,Marie-Anne,F,Journaliste,,,,,,"Informations générales"
1170,"Presse quotidienne régionale","Le Progrès",Lyon,Perbey,Laurence,F,Journaliste,,,,,PerbeyL,Société
1172,"Média en ligne","Les Jours","Paris 19 PDC",Guiral,Antoine,M,Journaliste/Cofondateur.trice,,politique,,,GuiralAntoine,Politique
1173,"Média en ligne","Les Jours","Paris 19 PDC",Geraud,Alice,F,"Journaliste/Directeur.trice de la rédaction/Cofondateur.trice",,politique,,,GeraudAlice,Immigration
1174,"Presse hebdomadaire nationale",Marianne,Paris,Quéméner,Soazig,F,"Rédacteur.trice en chef politique",,politique,,,SoazQuem,Rédactions-Directions
1175,"Presse hebdomadaire nationale/Magazine d’information générale","Marianne/Vanity Fair",Paris/Paris,Endeweld,Marc,M,"Grand.e reporter",,politique/enquêtes,,,marcendeweld,Politique
1176,"Média en ligne",Mediapart,Paris,Fouteau,Carine,F,"Rédacteur.trice en chef",,migrations/social/inégalités,,,fouteau,Rédactions-Directions
1179,"Presse quotidienne régionale","Ouest France","Rennes Cedex 9",Nohra,Samuel,M,Journaliste,,société/santé/média,,,SamuelNohra,Société
1182,TV,"CNews/Public Sénat",Issy-les-Moulineaux/Paris,Mabrouk,Sonia,F,Présentateur.trice/Journaliste,,politique,,,SoMabrouk,Rédactions-Directions
1188,"Agence de presse","Scoop Communication",OLIVET,Hadef,Philippe,M,"Journaliste/Rédacteur.trice en chef",,,,,,Rédactions-Directions
1191,"Magazine d’information générale/Média en ligne",L'Obs/StreetPress,PARIS/Montreuil,Statius,Tomas,M,Journaliste,,police/justice/migrations,,,TomasStatius,Police-Justice
1193,"Presse quotidienne nationale",Libération,"Paris (Cedex 09)",Condomines,Anaïs,F,Journaliste,,société,,,AnaisCondomines,Société